p;|G|;Girth
5;10;5
7;28;7
11;110;10
13;182;12
17;408;9
23;506;11
19;570;9
29;2030;15
31;2480;15
37;4218;18
47;4324;19
41;5740;15
43;6622;15
53;12402;13
71;14910;14
73;16206;21
59;17110;20
61;18910;18
67;25058;17
97;38024;22
79;41080;21
83;47642;18
89;58740;15
101;85850;21
103;91052;21
107;102078;24
109;107910;24
113;120232;23
127;170688;21
131;187330;26
167;194054;21
137;214268;26
139;223790;26
149;275650;25
151;286900;23
191;290320;27
193;299536;26
157;322478;26
163;360882;26
173;431462;26
179;477930;18
181;494130;24
239;568820;27
241;583220;22
197;637098;27
199;656700;28
263;757966;25
211;782810;25
223;924112;27
227;974738;28
229;1000730;24
233;1054092;21
311;1253330;20
313;1277666;26
251;1317750;24
257;1414528;27
337;1594684;30
269;1622070;27
271;1658520;17
277;1771138;30
281;1848980;27
283;1888742;29
359;1927830;29
293;2096122;30
383;2340896;29
307;2411178;21
317;2654558;30
409;2850730;30
331;3022030;30
431;3335940;26
433;3382596;30
347;3481798;30
349;3542350;30
353;3665552;30
457;3976814;19
367;4119208;32
373;4324562;32
379;4536630;21
479;4579240;28
389;4905290;31
397;5214198;32
503;5302626;32
401;5373400;32
419;6129970;24
421;6218170;32
439;7050340;32
443;7244822;32
449;7543200;27
577;8004144;33
461;8164310;32
463;8271032;27
467;8487258;34
599;8955050;33
601;9045050;31
487;9625068;27
491;9864190;32
499;10354250;32
509;10989310;27
647;11284974;19
521;11785020;33
523;11921262;33
673;12700856;31
541;13194990;32
547;13638898;33
557;14400678;29
563;14871082;30
569;15351620;27
719;15487260;34
571;15514070;27
587;16855118;34
743;17090486;31
593;17377272;33
607;18637328;33
769;18948160;31
613;19195482;34
617;19573708;31
619;19764670;31
631;20936580;34
641;21947840;34
643;22153922;33
653;23203702;34
659;23849210;34
661;24067010;30
839;24607870;25
677;25857338;34
683;26550942;34
863;26780616;31
691;27494890;33
701;28705950;33
887;29077634;29
709;29700010;34
911;31502380;35
727;32019988;31
733;32819342;36
739;33631890;33
937;34277334;36
751;35297000;25
757;36149778;32
761;36725860;33
773;38490762;36
983;39577546;37
787;40620218;36
797;42188398;33
1009;42801780;35
809;44122860;33
811;44450910;27
1031;45662990;33
1033;45929246;31
821;46115570;35
823;46453412;33
827;47134038;36
829;47476830;36
853;51720802;36
857;52451828;27
859;52819910;35
1103;55913276;30
877;56210438;30
881;56983080;36
883;57372042;36
1129;59961190;33
907;62178478;37
1151;63535200;33
1153;63866976;38
919;64679220;31
929;66813680;25
941;69436390;35
947;70773098;36
953;72126852;33
1201;72180100;37
967;75352508;23
1223;76219806;36
971;76291470;36
977;77714488;33
991;81103440;35
1249;81185000;38
997;82585498;30
1013;86625682;36
1019;88174070;36
1021;88694270;30
1297;90909324;37
1039;93468440;38
1319;95614310;38
1321;96049910;34
1049;96193300;37
1051;96744550;37
1061;99532410;29
1063;100096332;35
1069;101800870;38
1367;106437354;34
1087;107030368;33
1091;108216290;36
